Date ,Equity Premium,DP,DY,EP,DE,RVOL,BM,NTIS,TBL,LTY,LTR,TMS,DFY,DFR,INFL,"MA(1,9)","MA(1,12)","MA(2,9)","MA(2,12)","MA(3,9)","MA(3,12)",MOM(9),MOM(12),"VOL(1,9)","VOL(1,12)","VOL(2,9)","VOL(2,12)","VOL(3,9)","VOL(3,12)"
195303,-0.0242,-2.887,-2.911,-2.343,-0.544,0.11,0.762,0.024,2.01,2.94,-0.88,0.93,0.45,0.55,-0.503,0,1,1,1,1,1,1,1,0,0,0,0,0,0
195304,-0.0273,-2.858,-2.884,-2.305,-0.553,0.105,0.777,0.026,2.19,3.03,-1.05,0.84,0.42,-1.43,0.252,0,0,0,0,0,1,0,1,0,0,0,0,0,0
195305,0.0056,-2.852,-2.855,-2.291,-0.561,0.095,0.784,0.027,2.16,3.14,-1.48,0.98,0.44,1.18,0.126,0,0,0,0,0,0,0,1,0,0,0,0,0,0
195306,-0.0162,-2.833,-2.85,-2.264,-0.57,0.084,0.795,0.027,2.11,3.01,2.23,0.9,0.46,-1.14,0.251,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195307,0.0242,-2.858,-2.833,-2.283,-0.575,0.086,0.775,0.026,2.04,3.01,0.39,0.97,0.58,1.38,0.375,0,0,0,0,0,0,1,0,0,0,0,0,0,0
195308,-0.0531,-2.799,-2.858,-2.218,-0.58,0.103,0.817,0.028,2.04,3.03,-0.08,0.99,0.61,-0.77,0.249,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195309,0.0005,-2.8,-2.799,-2.215,-0.585,0.096,0.808,0.026,1.79,2.84,2.99,1.05,0.59,-0.46,0.248,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195310,0.0483,-2.843,-2.793,-2.269,-0.573,0.113,0.774,0.025,1.38,2.81,0.74,1.43,0.66,1.53,0.124,1,0,0,0,0,0,0,1,1,0,0,0,0,0
195311,0.0223,-2.845,-2.836,-2.284,-0.561,0.1,0.758,0.026,1.44,2.86,-0.49,1.42,0.64,-0.24,0.248,1,0,1,0,0,0,0,0,1,1,1,0,1,0
195312,0.0005,-2.84,-2.838,-2.291,-0.549,0.087,0.76,0.025,1.6,2.74,2.06,1.14,0.61,-0.34,-0.372,1,1,1,1,1,1,0,0,1,1,1,1,1,1
195401,0.0508,-2.885,-2.835,-2.336,-0.549,0.103,0.73,0.023,1.18,2.91,0.89,1.73,0.65,0.35,-0.124,1,1,1,1,1,1,1,0,1,1,1,1,1,1
195402,0.0119,-2.883,-2.88,-2.333,-0.55,0.104,0.725,0.022,0.97,2.79,2.4,1.82,0.66,-0.42,0.248,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195403,0.0293,-2.908,-2.879,-2.358,-0.551,0.106,0.805,0.022,1.03,2.78,0.58,1.75,0.65,-0.19,-0.124,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195404,0.0464,-2.961,-2.913,-2.396,-0.564,0.113,0.765,0.021,0.97,2.73,1.04,1.76,0.62,-1.38,-0.124,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195405,0.0411,-2.998,-2.965,-2.42,-0.578,0.126,0.746,0.018,0.76,2.79,-0.87,2.03,0.59,0.45,-0.249,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195406,0.0018,-3.003,-3.002,-2.411,-0.592,0.121,0.732,0.018,0.64,2.72,1.63,2.08,0.59,-1,0.373,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195407,0.0565,-3.054,-2.998,-2.466,-0.588,0.133,0.702,0.018,0.72,2.66,1.34,1.94,0.61,-0.94,0.124,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195408,-0.0268,-3.015,-3.049,-2.43,-0.585,0.124,0.728,0.017,0.92,2.69,-0.36,1.77,0.62,0.54,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195409,0.0785,-3.09,-3.01,-2.508,-0.582,0.153,0.678,0.017,1.01,2.71,-0.1,1.7,0.58,0.5,-0.124,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195410,-0.0189,-3.055,-3.074,-2.471,-0.584,0.142,0.694,0.018,0.98,2.71,0.06,1.73,0.59,0.34,-0.248,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195411,0.0906,-3.117,-3.039,-2.532,-0.585,0.168,0.632,0.014,0.93,2.74,-0.25,1.81,0.56,0.5,-0.249,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195412,0.0521,-3.151,-3.102,-2.564,-0.587,0.188,0.604,0.027,1.15,2.72,0.64,1.57,0.55,-0.47,0.125,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195501,0.017,-3.165,-3.147,-2.559,-0.605,0.175,0.598,0.026,1.22,2.86,-2.41,1.64,0.52,1.44,-0.249,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195502,0.0124,-3.164,-3.16,-2.541,-0.623,0.175,0.593,0.028,1.17,2.92,-0.78,1.75,0.54,0.15,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195503,-0.0032,-3.155,-3.16,-2.514,-0.641,0.166,0.608,0.028,1.28,2.88,0.87,1.6,0.46,0.05,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195504,0.038,-3.19,-3.153,-2.522,-0.667,0.162,0.585,0.026,1.59,2.9,0.01,1.31,0.48,-0.02,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195505,0.0051,-3.186,-3.188,-2.493,-0.693,0.149,0.586,0.025,1.45,2.87,0.73,1.42,0.46,-0.91,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195506,0.077,-3.263,-3.184,-2.545,-0.718,0.177,0.552,0.025,1.41,2.93,-0.76,1.52,0.46,1.05,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195507,0.0549,-3.312,-3.253,-2.581,-0.73,0.177,0.535,0.024,1.6,3,-1.02,1.4,0.46,0.61,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195508,-0.002,-3.293,-3.301,-2.551,-0.742,0.168,0.532,0.026,1.9,3.01,0.04,1.11,0.45,-0.42,0.374,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195509,0.0096,-3.294,-3.283,-2.541,-0.753,0.142,0.534,0.025,2.07,2.98,0.73,0.91,0.46,0.03,-0.249,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195510,-0.0327,-3.259,-3.29,-2.493,-0.766,0.147,0.547,0.025,2.23,2.92,1.44,0.69,0.49,-0.66,0.373,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195511,0.0823,-3.327,-3.255,-2.548,-0.779,0.144,0.515,0.026,2.24,2.95,-0.45,0.71,0.48,0.15,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195512,-0.0022,-3.323,-3.323,-2.531,-0.792,0.125,0.51,0.025,2.54,2.95,0.37,0.41,0.47,0.26,0.124,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195601,-0.0378,-3.267,-3.304,-2.487,-0.78,0.132,0.529,0.026,2.41,2.92,0.83,0.51,0.49,0.21,-0.248,1,1,1,1,1,1,1,1,0,0,0,0,1,1
195602,0.0386,-3.284,-3.249,-2.515,-0.769,0.142,0.515,0.024,2.32,2.93,-0.02,0.61,0.5,0.28,-0.124,1,1,1,1,1,1,1,1,0,1,0,0,0,1
195603,0.066,-3.333,-3.266,-2.576,-0.758,0.165,0.531,0.027,2.25,3.03,-1.49,0.78,0.5,0.03,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
195604,-0.0025,-3.318,-3.32,-2.582,-0.736,0.152,0.527,0.026,2.6,3.11,-1.13,0.51,0.44,-0.02,0.124,1,1,1,1,1,1,1,1,0,1,1,1,1,1
195605,-0.0624,-3.236,-3.304,-2.522,-0.714,0.172,0.569,0.029,2.61,2.99,2.25,0.38,0.45,-1.73,0.124,0,1,1,1,1,1,1,1,0,0,0,0,1,1
195606,0.036,-3.262,-3.223,-2.569,-0.693,0.157,0.552,0.026,2.49,2.99,0.27,0.5,0.5,-0.45,0.496,1,1,1,1,1,1,1,1,0,0,0,0,0,0
195607,0.0481,-3.305,-3.254,-2.632,-0.673,0.154,0.525,0.025,2.31,3.13,-2.09,0.82,0.52,1.16,0.616,1,1,1,1,1,1,1,1,1,1,1,1,0,0
195608,-0.0353,-3.258,-3.297,-2.606,-0.652,0.166,0.541,0.024,2.6,3.25,-1.87,0.65,0.5,-0.21,0.734,1,1,1,1,1,1,1,1,0,0,1,1,1,1
195609,-0.0472,-3.205,-3.251,-2.573,-0.632,0.179,0.572,0.029,2.84,3.24,0.5,0.4,0.51,-0.38,-0.122,0,0,0,1,1,1,0,1,0,0,0,0,1,0
195610,0.0042,-3.228,-3.223,-2.583,-0.645,0.169,0.566,0.029,2.9,3.29,-0.54,0.39,0.58,-0.51,0.122,0,0,0,0,0,0,1,1,0,0,0,0,0,0
195611,-0.0043,-3.236,-3.247,-2.577,-0.659,0.14,0.575,0.027,2.99,3.33,-0.57,0.34,0.55,-0.69,0.608,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195612,0.0332,-3.289,-3.255,-2.616,-0.673,0.151,0.544,0.026,3.21,3.45,-1.79,0.24,0.62,0.97,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0
195701,-0.0437,-3.248,-3.291,-2.575,-0.674,0.153,0.567,0.028,3.11,3.28,3.46,0.17,0.72,-1.49,0.242,0,0,0,0,0,0,0,1,0,0,0,0,0,0
195702,-0.0278,-3.217,-3.25,-2.542,-0.675,0.149,0.585,0.03,3.1,3.28,0.25,0.18,0.8,0.68,0.121,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195703,0.0209,-3.239,-3.219,-2.563,-0.676,0.132,0.6,0.026,3.08,3.31,-0.24,0.23,0.77,0.74,0.362,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195704,0.0428,-3.275,-3.239,-2.597,-0.678,0.147,0.576,0.027,3.07,3.45,-2.22,0.38,0.77,1.56,0.24,1,0,0,0,0,0,0,0,1,1,1,0,0,0
195705,0.0353,-3.311,-3.275,-2.632,-0.68,0.138,0.564,0.029,3.06,3.48,-0.23,0.42,0.78,-0.52,0.36,1,1,1,1,1,0,0,1,1,1,1,1,1,1
195706,-0.0033,-3.31,-3.311,-2.628,-0.682,0.126,0.566,0.03,3.29,3.61,-1.8,0.32,0.72,-1.42,0.239,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195707,0.0069,-3.315,-3.304,-2.635,-0.681,0.11,0.56,0.032,3.16,3.65,-0.41,0.49,0.74,-0.69,0.595,1,1,1,1,1,1,1,0,1,1,1,1,1,1
195708,-0.0528,-3.252,-3.31,-2.572,-0.68,0.116,0.588,0.036,3.37,3.67,0.02,0.3,0.72,-0.11,0.473,0,0,1,1,1,1,1,0,1,1,1,1,1,1
195709,-0.0625,-3.182,-3.246,-2.503,-0.679,0.122,0.624,0.034,3.53,3.64,0.76,0.11,0.81,0.19,0.118,0,0,0,0,0,0,0,0,0,0,1,1,1,1
195710,-0.0423,-3.144,-3.177,-2.481,-0.664,0.135,0.646,0.038,3.58,3.69,-0.5,0.11,0.89,0.73,0.118,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195711,0.0203,-3.154,-3.138,-2.506,-0.648,0.141,0.633,0.041,3.31,3.4,5.33,0.09,1.01,-2.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195712,-0.041,-3.106,-3.149,-2.474,-0.633,0.143,0.654,0.035,3.04,3.23,3.07,0.19,1.22,3.78,0.353,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195801,0.0423,-3.152,-3.11,-2.539,-0.613,0.144,0.633,0.03,2.44,3.3,-0.84,0.86,1.23,1.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195802,-0.0161,-3.135,-3.156,-2.541,-0.594,0.139,0.647,0.028,1.53,3.25,1,1.72,1.07,-1.08,0.585,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195803,0.0313,-3.169,-3.139,-2.596,-0.573,0.143,0.669,0.029,1.3,3.21,1.02,1.91,1.05,-1.48,0.117,0,0,0,0,0,0,0,0,1,0,0,0,0,0
195804,0.0318,-3.208,-3.177,-2.65,-0.558,0.139,0.655,0.027,1.13,3.11,1.86,1.98,1.07,-0.23,0.697,1,1,1,0,1,0,0,0,1,1,1,1,1,0
195805,0.0201,-3.23,-3.216,-2.688,-0.543,0.133,0.646,0.023,0.91,3.13,0.01,2.22,1.05,0.3,0.231,1,1,1,1,1,1,0,0,1,1,1,1,1,1
195806,0.0269,-3.264,-3.238,-2.737,-0.527,0.142,0.625,0.021,0.83,3.24,-1.6,2.41,0.98,1.22,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1
195807,0.0424,-3.306,-3.264,-2.785,-0.521,0.155,0.594,0.017,0.91,3.43,-2.78,2.52,0.86,1.25,0.115,1,1,1,1,1,1,1,0,1,1,1,1,1,1
195808,0.017,-3.318,-3.306,-2.802,-0.515,0.143,0.587,0.015,1.69,3.71,-4.35,2.02,0.82,1.15,0.115,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195809,0.0481,-3.365,-3.318,-2.855,-0.51,0.139,0.561,0.014,2.44,3.8,-1.17,1.36,0.78,0.21,-0.115,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195810,0.0253,-3.386,-3.361,-2.879,-0.507,0.133,0.55,0.012,2.63,3.74,1.38,1.11,0.81,-0.31,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195811,0.0259,-3.405,-3.382,-2.9,-0.504,0.135,0.536,0.011,2.67,3.68,1.2,1.01,0.78,-0.15,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195812,0.0502,-3.452,-3.401,-2.95,-0.502,0.139,0.512,0.024,2.77,3.82,-1.81,1.05,0.77,1.23,0.115,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195901,0.0041,-3.452,-3.448,-2.929,-0.523,0.125,0.503,0.028,2.82,4.08,-0.8,1.26,0.75,0.52,-0.115,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195902,0.0044,-3.448,-3.448,-2.904,-0.544,0.121,0.495,0.028,2.7,4.02,1.17,1.32,0.75,0.09,0.115,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195903,0.0009,-3.444,-3.444,-2.881,-0.564,0.11,0.517,0.025,2.8,4.03,0.17,1.23,0.72,-1,-0.115,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195904,0.037,-3.479,-3.441,-2.888,-0.59,0.112,0.499,0.024,2.95,4.14,-1.17,1.19,0.63,-0.55,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195905,0.0208,-3.494,-3.475,-2.877,-0.616,0.112,0.483,0.026,2.84,4.17,-0.05,1.33,0.59,-1.09,0.115,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195906,-0.0032,-3.486,-3.49,-2.845,-0.642,0.103,0.483,0.027,3.21,4.19,0.1,0.98,0.58,0.34,0.115,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195907,0.0311,-3.517,-3.483,-2.876,-0.641,0.099,0.461,0.027,3.2,4.17,0.6,0.97,0.61,0.29,0.459,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195908,-0.0138,-3.498,-3.513,-2.858,-0.64,0.098,0.468,0.028,3.38,4.23,-0.41,0.85,0.66,-0.27,0.229,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195909,-0.0468,-3.448,-3.494,-2.808,-0.639,0.096,0.492,0.03,4.04,4.29,-0.57,0.25,0.66,-0.31,-0.114,0,1,1,1,1,1,1,1,0,1,1,1,1,1
195910,0.0091,-3.455,-3.444,-2.823,-0.632,0.09,0.481,0.031,4.05,4.21,1.5,0.16,0.71,0.15,0.343,0,1,0,1,1,1,1,1,1,1,1,1,1,1
195911,0.0148,-3.465,-3.451,-2.841,-0.624,0.086,0.472,0.03,4.15,4.32,-1.19,0.17,0.7,2.54,0.341,1,1,0,1,0,1,1,1,1,1,1,1,1,1
195912,0.0257,-3.488,-3.461,-2.872,-0.617,0.077,0.458,0.023,4.49,4.47,-1.59,-0.02,0.7,0.63,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1
196001,-0.0764,-3.394,-3.468,-2.798,-0.597,0.102,0.5,0.022,4.35,4.41,1.12,0.06,0.73,-0.05,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1
196002,0.01,-3.384,-3.375,-2.807,-0.577,0.104,0.494,0.024,3.96,4.29,2.04,0.33,0.78,-0.76,-0.114,0,0,0,0,0,0,0,1,1,1,1,1,1,1
196003,-0.016,-3.351,-3.365,-2.793,-0.558,0.11,0.55,0.026,3.31,4.11,2.82,0.8,0.76,-0.91,0.114,0,0,0,0,0,0,0,0,1,1,1,1,1,1
196004,-0.0191,-3.331,-3.349,-2.788,-0.544,0.103,0.563,0.026,3.23,4.26,-1.7,1.03,0.75,1.48,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
196005,0.0302,-3.356,-3.33,-2.827,-0.529,0.106,0.542,0.024,3.29,4.17,1.52,0.88,0.82,-1.73,0.567,0,0,0,0,0,0,0,0,1,1,0,1,1,1
196006,0.0191,-3.374,-3.354,-2.86,-0.514,0.112,0.529,0.024,2.46,4.07,1.73,1.61,0.81,-0.32,0,1,0,0,0,0,0,1,0,1,1,1,1,1,1
196007,-0.0253,-3.349,-3.374,-2.834,-0.515,0.11,0.55,0.026,2.3,3.82,3.68,1.52,0.81,-1.11,0.226,0,0,0,0,0,0,0,0,1,1,1,1,1,1
196008,0.0291,-3.375,-3.349,-2.859,-0.516,0.116,0.542,0.025,2.3,3.9,-0.67,1.6,0.8,1.84,0,1,1,0,0,1,0,0,0,1,1,1,1,1,1
196009,-0.0623,-3.312,-3.375,-2.795,-0.517,0.121,0.584,0.028,2.48,3.87,0.75,1.39,0.76,-1.38,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1
196010,-0.0033,-3.31,-3.312,-2.793,-0.517,0.119,0.584,0.028,2.3,3.91,-0.28,1.61,0.81,0.36,0.113,0,0,0,0,0,0,0,0,0,0,0,0,1,1
196011,0.043,-3.349,-3.31,-2.832,-0.517,0.129,0.568,0.026,2.37,3.99,-0.66,1.62,0.77,-0.04,0.449,1,0,0,0,0,0,0,0,1,1,0,0,0,0
196012,0.0456,-3.395,-3.349,-2.878,-0.517,0.137,0.55,0.023,2.25,3.8,2.79,1.55,0.75,-1.75,0.112,1,1,1,1,1,1,1,0,1,1,1,1,1,1
196101,0.0604,-3.457,-3.396,-2.957,-0.5,0.133,0.523,0.022,2.24,4.04,-1.07,1.8,0.78,2.55,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196102,0.0304,-3.486,-3.459,-3.003,-0.483,0.14,0.512,0.019,2.42,3.92,2,1.5,0.8,0.1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196103,0.0269,-3.513,-3.487,-3.047,-0.465,0.144,0.547,0.023,2.39,3.97,-0.37,1.58,0.8,0.08,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196104,0.0026,-3.516,-3.513,-3.057,-0.459,0.138,0.545,0.023,2.29,3.91,1.15,1.62,0.76,-2.31,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196105,0.0213,-3.535,-3.516,-3.083,-0.452,0.135,0.531,0.022,2.29,3.97,-0.46,1.68,0.74,0.95,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196106,-0.0289,-3.506,-3.535,-3.06,-0.446,0.138,0.541,0.022,2.33,4.04,-0.75,1.71,0.7,-0.05,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196107,0.0313,-3.535,-3.503,-3.09,-0.445,0.141,0.524,0.025,2.24,4.04,0.35,1.8,0.68,0.05,0.112,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196108,0.0226,-3.551,-3.532,-3.108,-0.443,0.138,0.514,0.025,2.39,4.1,-0.38,1.71,0.66,0.2,0.446,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196109,-0.0208,-3.528,-3.548,-3.086,-0.442,0.124,0.528,0.025,2.28,4.03,1.29,1.75,0.67,0.15,-0.111,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196110,0.026,-3.545,-3.518,-3.098,-0.447,0.132,0.525,0.026,2.3,4,0.71,1.7,0.71,0.56,0.223,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196111,0.0422,-3.574,-3.535,-3.122,-0.452,0.132,0.513,0.025,2.48,4.04,-0.2,1.56,0.72,0.48,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196112,0.0027,-3.567,-3.564,-3.11,-0.457,0.116,0.506,0.022,2.6,4.15,-1.25,1.55,0.68,0.99,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196201,-0.0403,-3.525,-3.564,-3.053,-0.472,0.108,0.528,0.025,2.72,4.19,-0.14,1.47,0.66,0.94,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196202,0.0181,-3.538,-3.522,-3.051,-0.487,0.103,0.522,0.029,2.73,4.14,1.03,1.41,0.65,-0.51,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196203,-0.0061,-3.529,-3.535,-3.027,-0.502,0.096,0.546,0.024,2.72,3.98,2.53,1.26,0.65,-1.02,0.222,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196204,-0.066,-3.462,-3.526,-2.953,-0.509,0.118,0.58,0.025,2.73,3.94,0.82,1.21,0.69,0.6,0.222,0,0,0,0,0,1,0,0,0,1,1,1,1,1
196205,-0.0856,-3.369,-3.459,-2.854,-0.515,0.14,0.629,0.028,2.69,3.93,0.46,1.24,0.72,-0.46,0.221,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196206,-0.0864,-3.28,-3.365,-2.759,-0.521,0.159,0.687,0.026,2.73,4.01,-0.76,1.28,0.74,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196207,0.061,-3.338,-3.277,-2.814,-0.524,0.171,0.645,0.03,2.92,4.12,-1.09,1.2,0.71,0.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196208,0.019,-3.35,-3.335,-2.824,-0.526,0.169,0.633,0.029,2.82,4.01,1.87,1.19,0.71,-0.44,0.221,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196209,-0.0524,-3.298,-3.347,-2.769,-0.529,0.18,0.666,0.03,2.78,3.98,0.61,1.2,0.71,0.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
